event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.type,signature_component.metedata,signature_component.value,signature_component.description
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",29f5895d-d3c6-4a9f-a236-615881115df5,ip-dst,,81.4.177.118,29f5895d-d3c6-4a9f-a236-615881115df5,ip-dst,,81.4.177.118,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",5da89f24-d794-4317-84e4-60528a75b207,ip-dst,,24.199.247.222,5da89f24-d794-4317-84e4-60528a75b207,ip-dst,,24.199.247.222,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",6f21cf3e-4420-4efe-9716-e5b53ab0f4a1,ip-dst,,37.99.163.162,6f21cf3e-4420-4efe-9716-e5b53ab0f4a1,ip-dst,,37.99.163.162,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",8b9a249c-4a99-4df2-91a3-f85bae52a594,ip-dst,,37.71.147.186,8b9a249c-4a99-4df2-91a3-f85bae52a594,ip-dst,,37.71.147.186,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",9f9fa798-59ae-424c-9688-9629e647df7e,ip-dst,,105.159.248.137,9f9fa798-59ae-424c-9688-9629e647df7e,ip-dst,,105.159.248.137,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",fa18fc05-f3ee-4bcb-9e29-bce9275af15a,ip-dst,,80.155.38.210,fa18fc05-f3ee-4bcb-9e29-bce9275af15a,ip-dst,,80.155.38.210,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",fc594946-a050-4bf4-ad3f-c50b884252f9,ip-dst,,217.57.80.18,fc594946-a050-4bf4-ad3f-c50b884252f9,ip-dst,,217.57.80.18,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",c20e7d61-15fd-401a-97fc-78746b3e59e1,ip-dst,,151.0.169.250,c20e7d61-15fd-401a-97fc-78746b3e59e1,ip-dst,,151.0.169.250,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",063bfd06-5392-467c-9844-d4d4c90777cd,ip-dst,,212.202.147.10,063bfd06-5392-467c-9844-d4d4c90777cd,ip-dst,,212.202.147.10,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",0d9ae37c-c576-4f5f-a4f4-4bebc085367e,ip-dst,,212.234.179.113,0d9ae37c-c576-4f5f-a4f4-4bebc085367e,ip-dst,,212.234.179.113,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",8d66da1b-0712-4407-9fc8-7f5cacae7dc5,ip-dst,,185.82.169.99,8d66da1b-0712-4407-9fc8-7f5cacae7dc5,ip-dst,,185.82.169.99,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",7df6296d-5af4-4d9a-bb00-3903d712bb3b,ip-dst,,93.51.177.66,7df6296d-5af4-4d9a-bb00-3903d712bb3b,ip-dst,,93.51.177.66,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",2a50158d-bffb-4a19-8106-56981fee7362,ip-dst,,80.15.113.188,2a50158d-bffb-4a19-8106-56981fee7362,ip-dst,,80.15.113.188,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",882c3256-0b44-4460-9881-3493dc47f88d,ip-dst,,80.153.75.103,882c3256-0b44-4460-9881-3493dc47f88d,ip-dst,,80.153.75.103,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",f68ca7aa-ea92-43bd-8f69-187daebf04a3,ip-dst,,109.192.30.125,f68ca7aa-ea92-43bd-8f69-187daebf04a3,ip-dst,,109.192.30.125,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",3f26d694-adbf-45a4-8165-3ffd48ab2191,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,e2dff851-c46f-4f48-8a7d-9f9ab77974ec,filename,,cpd,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",3f26d694-adbf-45a4-8165-3ffd48ab2191,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,34d39b20-68ed-427a-84f1-916d1cebfcf5,md5,,d01e2c2e8df92edeb8298c55211bc4b6,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",3f26d694-adbf-45a4-8165-3ffd48ab2191,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,f75c9134-e42c-4163-8ed2-dd04b7b3789e,sha1,,3adf9a59743bc5d8399f67cab5eb2daf28b9b863,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",3f26d694-adbf-45a4-8165-3ffd48ab2191,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,b60f99ab-706b-4272-a0a3-cd9117515520,sha256,,50df5734dd0c6c5983c21278f119527f9fdf6ef1d7e808a29754ebc5253e9a86,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",3f26d694-adbf-45a4-8165-3ffd48ab2191,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,e66f7615-542c-4287-870a-180668fd3f0a,size-in-bytes,,2494940,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",094a4f55-cdd9-4a4a-8b59-b51afae9a83d,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,69b0af0b-f92f-49d7-af9d-8e94bd606451,filename,,cpd,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",094a4f55-cdd9-4a4a-8b59-b51afae9a83d,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,79af9254-74b0-49fe-828d-d0f78e171727,md5,,bbb76de7654337fb6c2e851d106cebc7,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",094a4f55-cdd9-4a4a-8b59-b51afae9a83d,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,fd1dbbfb-74b9-4f7b-80a1-b6df3fa78377,sha1,,c59bc17659daca1b1ce65b6af077f86a648ad8a8,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",094a4f55-cdd9-4a4a-8b59-b51afae9a83d,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,b9f0ca9e-7fac-4ea5-b15a-f8516c9505c8,sha256,,c082a9117294fa4880d75a2625cf80f63c8bb159b54a7151553969541ac35862,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",094a4f55-cdd9-4a4a-8b59-b51afae9a83d,file,"Cyclops Blink - Linux ELF PowerPC big-endian. The size corresponds to the complete file, but the hash values correspond to the executable code segment only.",,e8f8ea8c-7d4c-4284-b92b-e45e3e85586b,size-in-bytes,,2494940,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",163da4e8-6efe-45cf-ba1d-bbef3a9b9e73,file,Cyclops Blink embedded ELF - Linux ELF PowerPC big-endian,,a795f02f-307c-4530-9b68-a3a14d857960,filename,,install_upgrade,
62167543-c4e0-4f39-a23e-c09f0abe1822,NON-CLASSIFIEES,white,False,[NCSC-UK] Cyclops blink,,2022-02-23,"['Sandworm', 'IRIDIUM', 'TeleBots', 'ELECTRUM']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", misp-galaxy:threat-actor=""Sandworm"", misp-galaxy:threat-actor=""IRIDIUM"", misp-galaxy:threat-actor=""TeleBots"", misp-galaxy:threat-actor=""ELECTRUM""",163da4e8-6efe-45cf-ba1d-bbef3a9b9e73,file,Cyclops Blink embedded ELF - Linux ELF PowerPC big-endian,,1da6642e-8a88-4b91-b4f9-3ede97cbbe6c,md5,,3c9d46dc4e664e20f1a7256e14a33766,
