event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.classification,signature.special_france,signature.tlp,signature.type,signature_component.uuid,signature_component.classification,signature_component.special_france,signature_component.tlp,signature_component.type,signature_component.description,signature_component.reliability,signature_component.metadata,signature_component.value
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",fd23b45d-0543-4397-8058-17e9ee1bc471,NON-CLASSIFIEES,False,white,domain,fd23b45d-0543-4397-8058-17e9ee1bc471,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backups1helper.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",8df50aa4-0064-4dbe-80b1-ce9b9877a0db,NON-CLASSIFIEES,False,white,domain,8df50aa4-0064-4dbe-80b1-ce9b9877a0db,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,bestbookstore.org
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",db6e6608-8918-4275-822b-717b2d6d4a06,NON-CLASSIFIEES,False,white,domain,db6e6608-8918-4275-822b-717b2d6d4a06,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-simple.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",1ab814fc-a21d-4cdf-a0d5-fb678ce7385f,NON-CLASSIFIEES,False,white,domain,1ab814fc-a21d-4cdf-a0d5-fb678ce7385f,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-updater.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",c92005be-b1b2-4a53-bbe9-cf04e3a0ff44,NON-CLASSIFIEES,False,white,domain,c92005be-b1b2-4a53-bbe9-cf04e3a0ff44,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup1helper.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",3da5aa86-3d01-4cd1-8145-1095e64c7658,NON-CLASSIFIEES,False,white,domain,3da5aa86-3d01-4cd1-8145-1095e64c7658,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backupupd.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",d257bb72-1c1c-4069-b4c3-890732c15bd1,NON-CLASSIFIEES,False,white,domain,d257bb72-1c1c-4069-b4c3-890732c15bd1,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,bestserviceupdate.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",988aa855-bda6-4073-b79e-a2197a40ad73,NON-CLASSIFIEES,False,white,domain,988aa855-bda6-4073-b79e-a2197a40ad73,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-supp.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",587d0b37-e04c-4b2b-9296-ec01f2272717,NON-CLASSIFIEES,False,white,domain,587d0b37-e04c-4b2b-9296-ec01f2272717,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup1nas.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",453ef3b9-74b5-4e11-9e57-5556188e23ec,NON-CLASSIFIEES,False,white,domain,453ef3b9-74b5-4e11-9e57-5556188e23ec,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backupsec.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",a805dda2-c44b-4a18-883c-4e74c6a55844,NON-CLASSIFIEES,False,white,domain,a805dda2-c44b-4a18-883c-4e74c6a55844,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,balanarr.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",3e517c1d-3109-4f21-b087-c6acf8929b3a,NON-CLASSIFIEES,False,white,domain,3e517c1d-3109-4f21-b087-c6acf8929b3a,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,bidendistry.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",facb4580-b48b-4815-93ac-b171e47dbefe,NON-CLASSIFIEES,False,white,domain,facb4580-b48b-4815-93ac-b171e47dbefe,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup1master.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",5f37a038-2c79-4425-92b5-b93e30e2be31,NON-CLASSIFIEES,False,white,domain,5f37a038-2c79-4425-92b5-b93e30e2be31,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup1services.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6f90aa0c-799e-47a3-87ec-0dd2a2db96af,NON-CLASSIFIEES,False,white,domain,6f90aa0c-799e-47a3-87ec-0dd2a2db96af,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,bestalo.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",797797e1-a763-4f3d-9dc6-c1a3b3b694d0,NON-CLASSIFIEES,False,white,domain,797797e1-a763-4f3d-9dc6-c1a3b3b694d0,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,bangkokasia1travel.com
